

Mary Connah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114351
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Connah
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mersey Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1825
Register	Baptisms 1825, Page 52, Entry 414
Source	LDS Film 1656419
Parent Of	Mary Connah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114351&Relationship=Baptised
Married To	William Connah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114351&Relationship=1stParent



