

Elizabeth Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025785
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thomas
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Lancelot's Hey
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1785
Date Of Child's Birth	26 Jul 1785
Register	Baptisms 1785, Page 136, Entry 666
Source	LDS Film 93833
Parent Of	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025785&Relationship=Baptised
Married To	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025785&Relationship=1stParent



