

Christopher Coulson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044361
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Coulson
Gender	Male
Abode	Ray Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1788 - 1792, Page 141, Entry 32
Source	LDS Film 93913
Parent Of	Nanny Coulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044361&Relationship=Deceased



