

William Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croft
Parent's Occupation (As Documented)	Railway Porter
Parent's Occupation (Standardised)	Railway Porter
Gender	Male
Abode	30 Green Lane
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Baptism	19 Jan 1860
Baptising Minister	Wray Rd. Hunt Incumbent
Register	Baptisms 1858 - 1909, Page 4, Entry 26
Source	LDS Film 1656155
Parent	James Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200647&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200647&Relationship=2ndParent



