

Edward Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003244
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Cooper
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1731
Occupation (As Documented)	Book bindr.
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Burials 1704 - 1737, Page 163, Entry 52
Source	LDS Film 1656376
Parent Of	Eliz. Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003244&Relationship=Deceased



