

Henry Lupton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070026614
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lupton
Gender	Male
Year	1775
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	25 Nov 1775
Occupation (As Documented)	White-cooper
Occupation (Standardised)	White Cooper
Date Of Spouse's Death	14 Nov 1775
Register	Burials 1769 - 1800, Page 3, Entry 8
Source	LDS Film 1656373
Married To	Martha Lupton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026614&Relationship=Deceased



