

James Vallantine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008698
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Vallantine
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1748
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 204, Entry 14
Source	LDS Film 1656376
Parent Of	Eliza. Vallantine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008698&Relationship=Deceased



