

Rachel Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424882
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Edwards
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Park Lane, Liverpool
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Jun 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 55, Entry 440
Source	LDS Film 1468980
Parent Of	Margaret Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424882&Relationship=Baptised
Married To	Robert Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424882&Relationship=1stParent



