

Elizabeth Yeats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015780
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Yeats
Married Surname	Palmer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Oct 1817
Status	Spinster
Witnesses	John Youngers; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 58, Entry 1125
Source	LDS Film 1656150
Witnessed By	John Youngers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015780&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015780&Relationship=Witness_2
Married To	William Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015780&Relationship=Groom



