

James Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219634
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cropper
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1773
Occupation (As Documented)	Lath. Clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	18 May 1773
Notes	[Baptism date out of sequence]
Register	Baptisms 1784 - 1791, Page 76, Entry 2
Source	LDS Film 1546062
Parent Of	Ralph Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219634&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219634&Relationship=2ndParent



