

Luke Pearson Pickup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296843
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Middle or Other Names	Pearson
Surname	Pickup
Gender	Male
Abode	Everton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Jan 1852
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1835 - 1866, Page 189, Entry 2
Source	LDS Film 1647560
Parent Of	Mary Elizabeth Pickup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296843&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296843&Relationship=2ndParent



