

Mary Daniel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040301
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Daniel
Spouse's Occupation (As Documented)	Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Strand street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1786
Date Of Child's Death	22 Dec 1786
Register	Burials 1785 - 1787, Page 68, Entry 268
Source	LDS Film 93833
Parent Of	Mary Daniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040301&Relationship=Deceased
Married To	James Daniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040301&Relationship=1stParent



