

Jonathan Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029499
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Edwards
Gender	Male
Abode	Cumberland St
Year	1778
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	26 Feb 1778
Register	Burials 1767 - 1786, Entry 3612
Source	LDS Film 1656195
Married To	Catherine Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029499&Relationship=Deceased



