

Ceilia Messmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020867
First Name (With Contractions)	Ceilia
First Name (Without Contractions)	Ceilia
Surname	Messmer
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1824
Witnesses	Ceilia Messmer; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 58, Entry 172
Source	LDS Film 93918
Witnessed Marriage Of	James Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020867&Relationship=Groom
Witnessed Marriage Of	Jane Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020867&Relationship=Bride



