

John Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christian
Gender	Male
Abode	Ranelagh St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1830
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1830 - 1831, Page 200, Entry 1595
Source	LDS Film 93878
Parent Of	Mary Ellen Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136925&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136925&Relationship=2ndParent



