

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Litherland Alley
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 28, Entry 13
Source	LDS Film 1656377
Parent Of	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030252&Relationship=Deceased



