

John Snow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snow
Gender	Male
Abode	Skelhorne St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1814
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 300, Entry 2394
Source	LDS Film 1656378
Parent Of	Ann Snow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083687&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083687&Relationship=2ndParent



