

Mary Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072418
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lewis
Gender	Female
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Nov 1829
Witnesses	Mary Lewis; Thos. Blundell
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 96, Entry 288
Source	LDS Film 1545924
Witnessed Marriage Of	William Forde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072418&Relationship=Groom
Witnessed Marriage Of	Elizabeth Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072418&Relationship=Bride



