

Phebe Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027908
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Ward
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Stanley Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1786
Date Of Child's Birth	24 May 1786
Register	Baptisms 1780 - 1786, Page 102, Entry 10
Source	LDS Film 1656377
Parent Of	John Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027908&Relationship=Baptised
Married To	John Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027908&Relationship=1stParent



