

James Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070026031
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Adams
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jul 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 133, Entry 35
Source	LDS Film 1656377
Married To	Betty Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026031&Relationship=Deceased



