

John Handicut	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Handicut
Gender	Male
Abode	Forrest St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1803
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	6 Nov 1803
Register	Baptisms 1799 - 1810, Page 153, Entry 9
Source	LDS Film 1656377
Parent Of	Elizabeth Handicut	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057890&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057890&Relationship=2ndParent



