

William James Gandy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Gandy
Gender	Male
Abode	Devonshire Place Everton
Year	1830 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1830
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Notes	Baptised at the Church of the Holy Trinity [in right margin]
Register	Baptisms 1813 - 1851, Page 59, Entry 468
Source	LDS Film 1656153
Parent Of	Eleanor Gandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133385&Relationship=Baptised
Married To	Jane Ann Gandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133385&Relationship=2ndParent



