

Mary King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039155
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	King
Former/Maiden/Other Surname 1	Melling
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Bachelor street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1793
Date Of Child's Birth	20 Oct 1793
Register	Baptisms 1793, Page 289, Entry 1134
Source	LDS Film 93833
Parent Of	Mary King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039155&Relationship=Baptised
Married To	John King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039155&Relationship=1stParent



