

Andrew Wright Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080223
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Wright
Surname	Hunter
Gender	Male
Abode	Raymond St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1852
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Minor Or Full	full
Status	Widower
Witnesses	James Adams; Susanna Bell
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 227, Entry 454
Source	LDS Film 1656678
Witnessed By	James Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080223&Relationship=Witness_1
Witnessed By	Susanna Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080223&Relationship=Witness_2
Married To	Mary Blair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080223&Relationship=Bride



