

Robert Okill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011487
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Okill
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1753
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1749 - 1754, Page 169, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Okill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011487&Relationship=Deceased



