

Phillip Bartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070123786
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Bartley
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 Nov 1783
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 13, Entry 84
Source	LDS Film 1468979
Married To	Elizabeth Bartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123786&Relationship=Deceased



