

Richard Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019465
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkinson
Gender	Male
Abode	Cable Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1780
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Date Of Child's Birth	2 Feb 1779
Register	Baptisms 1780, Page 64, Entry 732
Source	LDS Film 93833
Parent Of	James Billinge Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019465&Relationship=Baptised



