

Thomas Griffiths Roger Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Griffiths Roger
Surname	Jones
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	Stanley St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1837
Occupation (As Documented)	Horse Dealer
Occupation (Standardised)	Horse Dealer
Occupation (HISCO Code)	41020
Minor Or Full	Full age
Status	Widower
Witnesses	David Jones, (X); Hannah Jones, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 81, Entry 162
Source	LDS Film 93920
Witnessed By	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036910&Relationship=Witness_1
Witnessed By	Hannah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036910&Relationship=Witness_2
Married To	Margaret Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036910&Relationship=Bride



