

Edward Litherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011447
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Litherland
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1768
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	21 Aug 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 19
Source	LDS Film 1656376
Parent Of	John Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011447&Relationship=Baptised



