

John Saxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Saxton
Gender	Male
Abode	Mason Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1798
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	2 Sep 1797
Register	Baptisms 1797 - 1798, Page 65, Entry 762
Source	LDS Film 93833
Parent Of	John Saxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047384&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047384&Relationship=2ndParent



