

Ellen Machan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060057877
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Machan
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Henry Edwd. St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 May 1810
Date Of Child's Death	27 May 1810
Register	Burials 1810 - 1812 , Page 3, Entry 128
Source	LDS Film 93833
Parent Of	Richd. Robinson Machan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057877&Relationship=Deceased
Married To	Henry Machan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057877&Relationship=1stParent



