

George Stockton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220941
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stockton
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	12 Apr 1789
Age At Baptism	21 days
Register	Baptisms 1784 - 1791, Page 71, Entry 2
Source	LDS Film 1546062
Parent	Richard Stockton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220941&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220941&Relationship=2ndParent



