

Wrightinton Edmondson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001516
First Name (With Contractions)	Wrightinton
First Name (Without Contractions)	Wrightinton
Surname	Edmondson
Gender	Unknown
Abode	Cable St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1721
Register	Burials 1704 - 1737, Page 132, Entry 2
Source	LDS Film 1656376
Parent Of	Eliz. Edmondson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001516&Relationship=Deceased



