

Mary Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256832
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrison
Spouse's Occupation (As Documented)	Gilder
Spouse's Occupation (Standardised)	Gilder
Gender	Female
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1860
Date Of Child's Birth	28 Jun 1860
Register	Baptisms 1860 - 1861, Page 260, Entry 2075
Source	LDS Film 1656561
Parent Of	Richard James Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256832&Relationship=Baptised
Married To	Richard Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256832&Relationship=1stParent



