

Catharine Garrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108639
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Garrett
Spouse's Occupation (As Documented)	Shipsmith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Female
Abode	Scotland Road
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1823
Register	Baptisms 1823 - 1825, Page 75, Entry 598
Source	LDS Film 1656418
Parent Of	James Garrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108639&Relationship=Baptised
Married To	John Garrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108639&Relationship=1stParent



