

John Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Dale Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 349
Source	LDS Film 93833
Parent Of	Nancy Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015755&Relationship=Baptised



