

William Curry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curry
Name Suffixes	Gentleman
Gender	Male
Abode	Lambert St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1816
Date Of Child's Birth	2 Dec 1813
Register	Baptisms 1815 - 1816, Page 249, Entry 1986
Source	LDS Film 1656378
Parent Of	William Curry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089334&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089334&Relationship=2ndParent



