

William Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Abode	Gibraltar Row
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1795
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	16 Jul 1795
Register	Baptisms 1794 - 1795, Page 338, Entry 666
Source	LDS Film 93833
Parent Of	Elizabeth Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042265&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042265&Relationship=2ndParent



