

Thomas Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048755
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bolton
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Nov 1763
Witnesses	Thos. Bolton; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 38, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Edward Eastom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048755&Relationship=Groom
Witnessed Marriage Of	Jane Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048755&Relationship=Bride



