

Henry Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026731
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1775
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1775 - 1776, Page 3, Entry 116
Source	LDS Film 1656377
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026731&Relationship=Deceased



