

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1732
Occupation (As Documented)	Officr. In the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	5 Mar 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 6
Source	LDS Film 1656376
Parent Of	Eliz. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003361&Relationship=Baptised



