

Samuel Bickerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285146
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bickerton
Gender	Male
Abode	St. James' St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1827
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	Privately. May 13 Recd
Register	Baptisms 1826 - 1853, Page 5, Entry 37
Source	LDS Film 1545923
Parent Of	Caroline Bickerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285146&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285146&Relationship=2ndParent



