

Ellen Bacon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009557
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bacon
Gender	Female
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1803
Witnesses	Ellen Bacon; D. Holmes; Edward Coventry
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A.M., Rector
Register	Marriages 1802 - 1803, Page 246, Entry 64
Source	LDS Film 93839
Witnessed Marriage Of	Beath Searight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009557&Relationship=Groom
Witnessed Marriage Of	Betty Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009557&Relationship=Bride



