

Mary Fitzsimons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426765
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fitzsimons
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Feb 1830
Date Of Child's Birth	4 Jan 1830
Register	Baptisms 1830 - 1832, Page 59, Entry 5
Source	LDS Film 396375
Parent Of	Henry Fitzsimons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426765&Relationship=Baptised
Married To	Daniel Fitzsimons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426765&Relationship=1stParent



