

Edward Kirby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108198
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kirby
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Johnson Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1823
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1823 - 1825, Page 20, Entry 157
Source	LDS Film 1656418
Parent	Thomas Kirby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108198&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108198&Relationship=2ndParent



