

Jane Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011474
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Winstanly
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1753
Register	Burials 1749 - 1754, Page 168, Entry 32
Source	LDS Film 1656376
Parent	John Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011474&Relationship=1stParent



