

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005363
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1794
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 231, Entry 38
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005363&Relationship=Groom
Witnessed Marriage Of	Ann Armstead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005363&Relationship=Bride



