

Nathaniel Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086710
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Knowles
Parent's Occupation (As Documented)	Feltmaker
Parent's Occupation (Standardised)	Felt Maker
Gender	Male
Abode	Trafalgar St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 291, Entry 2324
Source	LDS Film 1656378
Parent	Nathan Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086710&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086710&Relationship=2ndParent



