

Robert Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039514
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rigby
Gender	Male
Abode	Ormond St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	6 Dec 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8038
Source	LDS Film 1656195
Married To	Ann Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039514&Relationship=Deceased



