

Samuel Heap	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222660
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Heap
Gender	Male
Abode	Milk Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1803
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	22 Aug 1803
Register	Baptisms 1803, Page 196, Entry 1044
Source	LDS Film 94117
Parent Of	Elizabeth Heap	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222660&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222660&Relationship=2ndParent



