

John Alfred Wade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alfred
Surname	Wade
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Chapel Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Aug 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1824, Page 7, Entry 187
Source	LDS Film 1068891
Parent	Samuel Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109564&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109564&Relationship=2ndParent



