

Barbara Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017479
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Jones
Gender	Female
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Aug 1819
Witnesses	John Evans; Barbara Jones
Marriage Type	Banns
Marrying Minister	John Fearon Offg. Minister
Register	Marriages 1813 - 1820, Page 188, Entry 562
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017479&Relationship=Groom
Witnessed Marriage Of	Ann Owans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017479&Relationship=Bride



