

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016637
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Lancelots Hey
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1778
Occupation (As Documented)	Ship borer
Occupation (Standardised)	Ship Borer
Date Of Child's Birth	19 Feb 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 111
Source	LDS Film 93833
Parent Of	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016637&Relationship=Baptised



