

George James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126538
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	James
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Litherland Alley
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 264, Entry 2106
Source	LDS Film 1656419
Parent	John James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126538&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126538&Relationship=2ndParent



