

Samuel Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020608
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Feb 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Barrow; Mary Cooper, (X)
Marriage Type	Banns
Marrying Minister	J Clay
Register	Marriages 1817 - 1825, Page 187, Entry 3
Source	LDS Film 1656374
Witnessed By	Thomas Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020608&Relationship=Witness_1
Witnessed By	Mary Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020608&Relationship=Witness_2
Married To	Ann Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020608&Relationship=Bride



