

Sarah Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052801
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Burgess
Former/Maiden/Other Surname 1	Chandler
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lumber Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1801
Date Of Child's Birth	25 Feb 1801
Register	Baptisms 1801, Page 30, Entry 245
Source	LDS Film 93833
Parent Of	Sarah Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052801&Relationship=Baptised
Married To	Richard Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052801&Relationship=1stParent



