

Joseph Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220140
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kemp
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1780
Date Of Child's Birth	20 May 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 24
Source	LDS Film 1546062
Parent Of	Peggy Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220140&Relationship=Baptised



