

Lucy Hannah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085961
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Middle or Other Names	Hannah
Surname	Jones
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Pleasant St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 195, Entry 1559
Source	LDS Film 1656378
Parent	Daniel Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085961&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085961&Relationship=2ndParent



