

Thomas Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007622
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1746
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 180, Entry 5
Source	LDS Film 1656376
Parent Of	Alice Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007622&Relationship=Deceased



