

Catharine Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015938
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Harrison
Married Surname	Garnett
Gender	Female
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jun 1817
Status	Spinster
Witnesses	Thos. Harrison, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 140, Entry 418
Source	LDS Film 1656374
Witnessed By	Thos. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015938&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015938&Relationship=Witness_2
Married To	John Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015938&Relationship=Groom



