

Anthony Still	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066743
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Still
Gender	Male
Abode	Chisenhale St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1807
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Oct 1807
Register	Baptisms 1807, Page 333, Entry 1415
Source	LDS Film 93833
Parent Of	George Still	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066743&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066743&Relationship=2ndParent



