

Sarah Lindow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050376
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lindow
Married Surname	Leadbetter
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	the same Parish
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jul 1797
Status	Spinster
Witnesses	Angus Mc Donald; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 17, Entry 2632
Source	LDS Film 1656150
Witnessed By	Angus McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050376&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050376&Relationship=Witness_2
Married To	Thomas Leadbetter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050376&Relationship=Groom



