

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017541
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jun 1819
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Edwd. Coventry, Jnr; James Keldrick
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 33, Entry 38
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017541&Relationship=Witness_1
Witnessed By	James Keldrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017541&Relationship=Witness_2
Married To	Ann Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017541&Relationship=Bride



