

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Newbird Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1853
Occupation (As Documented)	Ship carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1846 - 1864, Page 84, Entry 7
Source	LDS Film 1656373
Parent Of	Hugh Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196937&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196937&Relationship=2ndParent



